﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9486315,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 245
https://www.biodiversitylibrary.org/page/58906780,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 705
https://www.biodiversitylibrary.org/page/219957,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 298
https://www.biodiversitylibrary.org/page/220367,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 705
https://www.biodiversitylibrary.org/page/253775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 133
https://www.biodiversitylibrary.org/page/58947445,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 347
https://www.biodiversitylibrary.org/page/262086,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 347
https://www.biodiversitylibrary.org/page/313200,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 320
https://www.biodiversitylibrary.org/page/314173,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LX
https://www.biodiversitylibrary.org/page/58907378,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 39
https://www.biodiversitylibrary.org/page/343998,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XXXIX
https://www.biodiversitylibrary.org/page/29643995,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 257
https://www.biodiversitylibrary.org/page/2322713,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 167
https://www.biodiversitylibrary.org/page/13748846,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.26 (1995),English,Page 44
https://www.biodiversitylibrary.org/page/30928222,Book,"Flore forestière illustrée : Comprenant toutes les espèces ligneuses de l'Algérie et les espèces ligneuses les plus rèpandues en Tunisie, au Maroc et dans le Midi de la France  ",Paris,Orlhag,1914,"Lapie, G.       ",,French,Page 174
https://www.biodiversitylibrary.org/page/25667556,Book,"Flore forestière illustrée, comprenant toutes les expèces ligneuses de l'Algérie et les espèces ligneuses les plus répandues en Tunisie, au Maroc et dans le midi de la France; pour la détermination facile, sans l'emploi de mots techniques, de touutes les espèces décrites  ",Paris,E. Orlhac,1914,"Lapie, Georges.       ",,French,Page 174
https://www.biodiversitylibrary.org/page/6539168,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 559
https://www.biodiversitylibrary.org/page/8855668,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/8856427,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/2184744,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 155
https://www.biodiversitylibrary.org/page/15483134,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 209
https://www.biodiversitylibrary.org/page/15483135,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 210
https://www.biodiversitylibrary.org/page/34683518,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 869
