﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46762519,Book,"1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants  ","Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 12
https://www.biodiversitylibrary.org/page/46907891,Book,"1906-1907 wholesale price-list : strictly hardy rhododendrons, azaleas, kalmias, andromedas, lilies, cypripediums, ferns, sarracenias, etc  ","Salem, Mass",Harlan P. Kelsey,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/58792091,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 27
https://www.biodiversitylibrary.org/page/61781866,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/6526601,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 250
https://www.biodiversitylibrary.org/page/4510516,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 250
https://www.biodiversitylibrary.org/page/21963835,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York  ",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 52
https://www.biodiversitylibrary.org/page/52851988,Book,"Advance trade list : July and August acceptance only  ","Pineola, N.C",E.C. Robbins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/54395784,Book,"Advance wholesale offerings for 1927 early autumn shipment  ","Ashford, McDowell Co., North Carolina",Gardens of the Blue Ridge,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54987996,Book,"Advance wholesale offerings for 1928 early autumn shipment [price list]  ","Ashford, McDowell Co., North Carolina",E.C. Robbins,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55386364,Book,"Advance wholesale offerings for 1929 early autumn shipment [price list]  ","Ashford, McDowell Co., North Carolina",E.C. Robbins,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/32645496,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 143
https://www.biodiversitylibrary.org/page/32645596,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 243
https://www.biodiversitylibrary.org/page/43387679,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 19
https://www.biodiversitylibrary.org/page/43387770,Book,"The Aiken Nurseries  ","Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 20
https://www.biodiversitylibrary.org/page/43382598,Book,"The Aiken Nurseries catalog for 1947  ","Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 20
https://www.biodiversitylibrary.org/page/43400706,Book,"The Aiken Nurseries catalogue for 1948  ","Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/43382528,Book,"The Aiken Nurseries : nationally known for wildflowers  ","Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 7
https://www.biodiversitylibrary.org/page/10085586,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/30577298,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 215
https://www.biodiversitylibrary.org/page/44099895,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 431
https://www.biodiversitylibrary.org/page/25711327,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 431
https://www.biodiversitylibrary.org/page/22663802,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 470
https://www.biodiversitylibrary.org/page/5218699,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,Page 68
https://www.biodiversitylibrary.org/page/30822076,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 45
https://www.biodiversitylibrary.org/page/31034004,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 105
https://www.biodiversitylibrary.org/page/11457520,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2,English,Page 44
https://www.biodiversitylibrary.org/page/11430760,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,
https://www.biodiversitylibrary.org/page/11430758,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,"Index, Page iii"
https://www.biodiversitylibrary.org/page/11430812,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,
https://www.biodiversitylibrary.org/page/11430814,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Page 58
https://www.biodiversitylibrary.org/page/48173499,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.2 (1855),English,Page 46
https://www.biodiversitylibrary.org/page/48173785,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,
https://www.biodiversitylibrary.org/page/48173787,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,
https://www.biodiversitylibrary.org/page/48173868,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,Page 58
https://www.biodiversitylibrary.org/page/48174044,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,
https://www.biodiversitylibrary.org/page/24971394,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1920,"American Florists Company.       ",v.54 1920,English,Page 438
https://www.biodiversitylibrary.org/page/20143411,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 603
https://www.biodiversitylibrary.org/page/47199909,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/47199901,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/62081790,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1851,"Philadelphia College Of Pharmacy       ",new ser.:v.17=[v.23] (1851),English,Page 403
https://www.biodiversitylibrary.org/page/62076875,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1859,"Philadelphia College Of Pharmacy       ",v.31=ser.3:v.7 (1859),English,Page 385
https://www.biodiversitylibrary.org/page/62105148,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 141
https://www.biodiversitylibrary.org/page/62105363,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 356
https://www.biodiversitylibrary.org/page/62105369,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 362
https://www.biodiversitylibrary.org/page/62105506,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 497
https://www.biodiversitylibrary.org/page/62105577,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 568
https://www.biodiversitylibrary.org/page/62087317,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1864,"Philadelphia College Of Pharmacy       ",v.36=ser.3:v.12 (1864),English,Page 10
https://www.biodiversitylibrary.org/page/62102260,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 497
https://www.biodiversitylibrary.org/page/62106614,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1868,"Philadelphia College Of Pharmacy       ",v.40=ser.3:v.16 (1868),English,Page 381
https://www.biodiversitylibrary.org/page/62107449,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 8
https://www.biodiversitylibrary.org/page/62107636,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 195
https://www.biodiversitylibrary.org/page/62108026,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 581
https://www.biodiversitylibrary.org/page/62096233,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 266
https://www.biodiversitylibrary.org/page/62096234,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 267
