﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62926217,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/62918630,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 26
https://www.biodiversitylibrary.org/page/62921481,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 27
https://www.biodiversitylibrary.org/page/62925343,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 26
https://www.biodiversitylibrary.org/page/62925342,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 25
https://www.biodiversitylibrary.org/page/62921308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 23
https://www.biodiversitylibrary.org/page/62918582,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 23
https://www.biodiversitylibrary.org/page/62923308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 24
https://www.biodiversitylibrary.org/page/62921734,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 23
https://www.biodiversitylibrary.org/page/2287910,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 56
https://www.biodiversitylibrary.org/page/2287940,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 26
https://www.biodiversitylibrary.org/page/2287943,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 23
https://www.biodiversitylibrary.org/page/2287949,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 17
https://www.biodiversitylibrary.org/page/60741015,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.1 (1989),Multiple,p. 89
https://www.biodiversitylibrary.org/page/60741014,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.1 (1989),Multiple,p. 88
https://www.biodiversitylibrary.org/page/60781354,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 317
https://www.biodiversitylibrary.org/page/60781353,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 316
https://www.biodiversitylibrary.org/page/60783343,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 63
https://www.biodiversitylibrary.org/page/60783347,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60783332,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 52
https://www.biodiversitylibrary.org/page/60783619,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 121
