﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30225999,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 78
https://www.biodiversitylibrary.org/page/35298086,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 260
https://www.biodiversitylibrary.org/page/34897503,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 29
https://www.biodiversitylibrary.org/page/43565873,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 405
https://www.biodiversitylibrary.org/page/50117046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 45
https://www.biodiversitylibrary.org/page/9774461,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 202
https://www.biodiversitylibrary.org/page/22732669,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 382
https://www.biodiversitylibrary.org/page/8155188,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 122
https://www.biodiversitylibrary.org/page/4195588,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 182
https://www.biodiversitylibrary.org/page/4204782,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/4204783,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/4204627,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 325
https://www.biodiversitylibrary.org/page/15989548,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 39
https://www.biodiversitylibrary.org/page/15991507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 227
https://www.biodiversitylibrary.org/page/15991578,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 298
https://www.biodiversitylibrary.org/page/20104077,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 178
https://www.biodiversitylibrary.org/page/16164568,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 47
https://www.biodiversitylibrary.org/page/1594135,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 194
https://www.biodiversitylibrary.org/page/1594195,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 254
https://www.biodiversitylibrary.org/page/28813567,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 300
https://www.biodiversitylibrary.org/page/52469202,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/34147614,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 103
https://www.biodiversitylibrary.org/page/33628311,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 324
https://www.biodiversitylibrary.org/page/33628314,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 327
https://www.biodiversitylibrary.org/page/33628316,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 329
https://www.biodiversitylibrary.org/page/33628323,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 336
