﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46265807,Book,"100,000 hardy herbaceous perennials  ","Southwick, Mass",Edward Gillett,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/43808204,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 161
https://www.biodiversitylibrary.org/page/55140259,Collection,"1888-1929, Barnard's 41st catalog  ","Chicago, Ill",W.W. Barnard & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 70
https://www.biodiversitylibrary.org/page/45415384,Book,"1891 floral gems  ","Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 46
https://www.biodiversitylibrary.org/page/45558949,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/47780999,Book,"1911 Michell's reliable bulbs  ","Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 41
https://www.biodiversitylibrary.org/page/47802888,Book,"1911 Sunnyside Floral Nursery thirty-ninth year : trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants  ","Fayetteville, N.C",James M. Lamb & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/48233946,Book,"1913 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/49205380,Book,"1915 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/49475976,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49395099,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49820193,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 115
https://www.biodiversitylibrary.org/page/50360943,Book,"1917 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/50430860,Book,"1918 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 25
https://www.biodiversitylibrary.org/page/50534124,Book,"1919 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,Czech,
https://www.biodiversitylibrary.org/page/50619758,Book,"1919 florists' wholesale trade list of seeds, plants, bulbs and supplies for Spring 1919  ","Philadelphia, Pa",S.S. Skidelsky & Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 12
https://www.biodiversitylibrary.org/page/51657554,Book,"1920 [catalog]  ","Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 114
https://www.biodiversitylibrary.org/page/51642625,Book,"1920 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/52086978,Book,"1920 spring price list : fruit and ornamental trees, small fruit, plants, shrubs, roses, perennials and greenhouse plants  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 28
https://www.biodiversitylibrary.org/page/52578544,Book,"1921 autumn catalogue No. 3 ","Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 24
https://www.biodiversitylibrary.org/page/52268953,Book,"1921 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
