﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014398,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 545
https://www.biodiversitylibrary.org/page/13875012,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 234
https://www.biodiversitylibrary.org/page/13875055,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 277
https://www.biodiversitylibrary.org/page/5677991,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 350
https://www.biodiversitylibrary.org/page/16176990,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 299
https://www.biodiversitylibrary.org/page/44820026,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 296
https://www.biodiversitylibrary.org/page/27335758,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 162
https://www.biodiversitylibrary.org/page/7222093,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 189
https://www.biodiversitylibrary.org/page/10117010,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 127
https://www.biodiversitylibrary.org/page/12574584,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 281
https://www.biodiversitylibrary.org/page/29458202,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 281
https://www.biodiversitylibrary.org/page/13942608,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1162
https://www.biodiversitylibrary.org/page/37492305,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/5921437,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 196
https://www.biodiversitylibrary.org/page/53733563,Journal,"Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling  ",Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1090
https://www.biodiversitylibrary.org/page/9770432,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 385
https://www.biodiversitylibrary.org/page/14196720,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 309
https://www.biodiversitylibrary.org/page/14196723,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 312
https://www.biodiversitylibrary.org/page/1781248,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 6
