﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32574664,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/15905149,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 312
https://www.biodiversitylibrary.org/page/56184213,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 25
https://www.biodiversitylibrary.org/page/3161794,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 345
https://www.biodiversitylibrary.org/page/3162440,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/58102989,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 912
https://www.biodiversitylibrary.org/page/58102402,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 237
https://www.biodiversitylibrary.org/page/50969667,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 199
https://www.biodiversitylibrary.org/page/50978308,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 209
https://www.biodiversitylibrary.org/page/50978176,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 83
https://www.biodiversitylibrary.org/page/50978307,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 208
