﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30376512,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/32878048,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 17
https://www.biodiversitylibrary.org/page/12165212,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 164
https://www.biodiversitylibrary.org/page/12165214,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 166
https://www.biodiversitylibrary.org/page/58629120,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 63
https://www.biodiversitylibrary.org/page/58629162,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 65
https://www.biodiversitylibrary.org/page/58629164,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 67
https://www.biodiversitylibrary.org/page/10765070,Book,Elements of ecology,New York,Wiley,1954,"Clarke, George L.     (George Leonard), 1905 -1987",,English,Page 146
https://www.biodiversitylibrary.org/page/10765094,Book,Elements of ecology,New York,Wiley,1954,"Clarke, George L.     (George Leonard), 1905 -1987",,English,Page 170
https://www.biodiversitylibrary.org/page/2586170,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 168
https://www.biodiversitylibrary.org/page/2586510,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 217
https://www.biodiversitylibrary.org/page/2582393,Journal,Entomological news,[Philadelphia],American Entomological Society,1945,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 53
https://www.biodiversitylibrary.org/page/2560120,Journal,Entomological news,[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 193
https://www.biodiversitylibrary.org/page/40400349,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/40400405,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/63488528,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1992,"Australian Entomological Society.       ",vol.28:pt.2 (1992:May),English,Page 7
https://www.biodiversitylibrary.org/page/63491257,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1996,"Australian Entomological Society.       ",vol.32:pt.4 (1996:Nov),English,Page 21
https://www.biodiversitylibrary.org/page/63491578,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1997,"Australian Entomological Society.       ",vol.33:pt.4 (1997:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/63504343,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1999,"Australian Entomological Society.       ",vol.35:pt.1 (1999:Feb),English,Page 15
https://www.biodiversitylibrary.org/page/63539005,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2005,"Australian Entomological Society.       ",vol.41:pt.2 (2005:May),English,Page 2
https://www.biodiversitylibrary.org/page/34649931,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 118
https://www.biodiversitylibrary.org/page/34649933,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 120
https://www.biodiversitylibrary.org/page/34649934,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 121
