﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41473695,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 67
https://www.biodiversitylibrary.org/page/45741251,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1880-1881,"Societe crytogamique de France.       ",Annee 3 (1880-1881),French,Page 136
https://www.biodiversitylibrary.org/page/41761536,Book,"Considérations sur les Diatomées, et essai d'une classification des genres et des espèces appartenant a cette famille  ",Falaise,Brée,1838,"Brébisson, A. de     (Alphonse de), 1798 -1872",,French,Page 16
https://www.biodiversitylibrary.org/page/54676775,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 320
https://www.biodiversitylibrary.org/page/51030553,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 187
https://www.biodiversitylibrary.org/page/19532022,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 436
https://www.biodiversitylibrary.org/page/19531166,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 436
https://www.biodiversitylibrary.org/page/19179445,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 436
https://www.biodiversitylibrary.org/page/3762220,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 436
https://www.biodiversitylibrary.org/page/38827622,Book,"Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 182
https://www.biodiversitylibrary.org/page/46765814,Book,"Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,182
https://www.biodiversitylibrary.org/page/41762034,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 67
https://www.biodiversitylibrary.org/page/35310632,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 554
https://www.biodiversitylibrary.org/page/5182146,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 156
https://www.biodiversitylibrary.org/page/9075143,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 148
https://www.biodiversitylibrary.org/page/41762373,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 570
https://www.biodiversitylibrary.org/page/13607600,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 76
https://www.biodiversitylibrary.org/page/54214356,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 441
https://www.biodiversitylibrary.org/page/39823173,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 18
https://www.biodiversitylibrary.org/page/11037588,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 528
https://www.biodiversitylibrary.org/page/30332669,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 570
