﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11357378,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 304
https://www.biodiversitylibrary.org/page/36218821,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 313
https://www.biodiversitylibrary.org/page/36218845,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 337
https://www.biodiversitylibrary.org/page/10078675,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 102: Érythroxylacées,,Page 21
https://www.biodiversitylibrary.org/page/42403320,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 787
https://www.biodiversitylibrary.org/page/31458237,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 341
https://www.biodiversitylibrary.org/page/31458248,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 352
https://www.biodiversitylibrary.org/page/31458251,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 355
https://www.biodiversitylibrary.org/page/31458254,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 358
https://www.biodiversitylibrary.org/page/31189331,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 398
https://www.biodiversitylibrary.org/page/31189344,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 411
https://www.biodiversitylibrary.org/page/31189346,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 413
https://www.biodiversitylibrary.org/page/31189351,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 418
https://www.biodiversitylibrary.org/page/53828209,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1788,"Cavanilles, Antonio José,      1745 -1804",vol.VI-X,Latin,Page 404
https://www.biodiversitylibrary.org/page/26231968,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 241
https://www.biodiversitylibrary.org/page/51603312,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 60
https://www.biodiversitylibrary.org/page/23170563,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 60
https://www.biodiversitylibrary.org/page/36039024,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 60
