﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38070698,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/14729792,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 314
https://www.biodiversitylibrary.org/page/14728649,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 327
https://www.biodiversitylibrary.org/page/35347856,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 302
https://www.biodiversitylibrary.org/page/39998520,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 8
https://www.biodiversitylibrary.org/page/39998471,Book,Checklist of Canadian freshwater fishes with keys for identification,Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 35
https://www.biodiversitylibrary.org/page/34750007,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 20
https://www.biodiversitylibrary.org/page/34750189,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 202
https://www.biodiversitylibrary.org/page/34750190,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 203
https://www.biodiversitylibrary.org/page/34743887,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 203
https://www.biodiversitylibrary.org/page/34744134,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 450
https://www.biodiversitylibrary.org/page/34744140,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 456
https://www.biodiversitylibrary.org/page/34744181,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 497
https://www.biodiversitylibrary.org/page/34744182,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 498
https://www.biodiversitylibrary.org/page/34744207,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 523
https://www.biodiversitylibrary.org/page/34744264,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 580
https://www.biodiversitylibrary.org/page/5514229,Book,Guide to higher aquarium animals,"Bloomfield Hills, Mich",Cranbrook Institute of Science,1944,"Boardman, Edward T.     (Edward Thorpe), 1904 -1988",,English,Page 17
https://www.biodiversitylibrary.org/page/32213826,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 357
https://www.biodiversitylibrary.org/page/4404904,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 58
https://www.biodiversitylibrary.org/page/6221986,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 260
