﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203845,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 84
https://www.biodiversitylibrary.org/page/11203973,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 212
https://www.biodiversitylibrary.org/page/62325323,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 8
https://www.biodiversitylibrary.org/page/62325324,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 9
https://www.biodiversitylibrary.org/page/59862459,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/5958705,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/5958833,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 214
https://www.biodiversitylibrary.org/page/57062449,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/57062450,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/57062451,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 158
https://www.biodiversitylibrary.org/page/10687190,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/10687201,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 185
https://www.biodiversitylibrary.org/page/34592261,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 796
https://www.biodiversitylibrary.org/page/63405269,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 6 Anascan Cheilostomata (Bryozoa) of the Gulf of California,"New York, N.Y",American Museum of Natural History,1959,"Soule, John D.       ",no. 1969,English,Page 17
https://www.biodiversitylibrary.org/page/63000276,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 18 Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 24
