﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708764,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/19071886,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 267
https://www.biodiversitylibrary.org/page/19071910,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 291
https://www.biodiversitylibrary.org/page/62465027,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 31
https://www.biodiversitylibrary.org/page/62512598,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 29
https://www.biodiversitylibrary.org/page/42474638,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/35456944,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/52137462,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/60527507,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.2 (1981),Multiple,p. 117
https://www.biodiversitylibrary.org/page/60549842,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 109
https://www.biodiversitylibrary.org/page/39427298,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review  ","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/28790272,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/13094513,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13094510,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 17
https://www.biodiversitylibrary.org/page/37224648,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224427,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/28831778,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 235
https://www.biodiversitylibrary.org/page/54404221,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/12984473,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.2 (1983:Apr.),English,Page 171
https://www.biodiversitylibrary.org/page/19738533,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1903,"Royal Society (Great Britain)       ",v.72=no.477-487 (1903-1904),English,Page 439
https://www.biodiversitylibrary.org/page/58753001,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 67
https://www.biodiversitylibrary.org/page/2369102,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.1 (1939),English,Page 11
