﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/934214,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 59 (1930),English,Page 333
https://www.biodiversitylibrary.org/page/7870596,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 436
https://www.biodiversitylibrary.org/page/36208811,Book,"A catalogue of the collection of mammals in the Field Columbian Museum  ",Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/4465873,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 155
https://www.biodiversitylibrary.org/page/1197589,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 155
https://www.biodiversitylibrary.org/page/4466381,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 662
https://www.biodiversitylibrary.org/page/27586287,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 155
https://www.biodiversitylibrary.org/page/2649548,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 185
https://www.biodiversitylibrary.org/page/55150137,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/15493058,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/2648147,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/6712407,Book,"A list of mammals collected by Edmund Heller, in the San Pedro Martir and Hanson Laguna Mountains and the accompanying coast regions of Lower California, with descriptions of apparently new species  ",Chicago,,1903,"Elliot, Daniel Giraud,      1835 -1915",v.3:no.12 (1903),English,Page 214
https://www.biodiversitylibrary.org/page/55057304,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/2643341,Book,"A list of the land and sea mammals of North America north of Mexico. Supplement to the synopsis  ",Chicago,,1901,"Elliot, Daniel Giraud,      1835 -1915",v.2:no.2 (1901),English,Page 493
https://www.biodiversitylibrary.org/page/16067269,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 436
https://www.biodiversitylibrary.org/page/37880947,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/57626951,Journal,"Occasional papers  ",[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/56790076,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/57785980,Book,"Revised checklist of North American mammals north of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/57691322,Book,"Revised checklist of North American mammals north of Mexico, 2003  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/59148280,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 765
https://www.biodiversitylibrary.org/page/9384929,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
https://www.biodiversitylibrary.org/page/22751096,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
