﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654404,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 123
https://www.biodiversitylibrary.org/page/28005569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 872
https://www.biodiversitylibrary.org/page/31043400,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 233
https://www.biodiversitylibrary.org/page/2454575,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/2461355,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 94
https://www.biodiversitylibrary.org/page/62359236,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 388
https://www.biodiversitylibrary.org/page/5908896,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 91
https://www.biodiversitylibrary.org/page/751574,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 7 (1922)",English,Page 499
https://www.biodiversitylibrary.org/page/28675457,Journal,"North American flora  ",[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 845
https://www.biodiversitylibrary.org/page/28707776,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 893
https://www.biodiversitylibrary.org/page/28707848,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 965
https://www.biodiversitylibrary.org/page/28762367,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 94
https://www.biodiversitylibrary.org/page/2371631,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1533
https://www.biodiversitylibrary.org/page/2371594,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1586
