﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 567
https://www.biodiversitylibrary.org/page/14202350,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/14202368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 77
https://www.biodiversitylibrary.org/page/14202342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 51
https://www.biodiversitylibrary.org/page/14105321,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 402
https://www.biodiversitylibrary.org/page/15065389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 300
https://www.biodiversitylibrary.org/page/14441599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/49328531,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 22
https://www.biodiversitylibrary.org/page/18413123,Book,"Flies in relation to disease; bloodsucking flies  ",Cambridge,University Press,1914,"Hindle, Edward,      1886 -",,English,Page 364
https://www.biodiversitylibrary.org/page/37811276,Book,"Flies in relation to disease: bloodsucking flies  ",Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,
https://www.biodiversitylibrary.org/page/17322016,Book,"Flies in relation to disease: bloodsucking flies  ",Cambridge,University Press,1914,"Hindle, Edward,      1866 -",,English,Page 364
https://www.biodiversitylibrary.org/page/38771782,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 985
https://www.biodiversitylibrary.org/page/47125969,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 995
https://www.biodiversitylibrary.org/page/23278156,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 995
https://www.biodiversitylibrary.org/page/52259347,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.19 (1902),English,Page 1478
https://www.biodiversitylibrary.org/page/9404581,Book,"Jagdtierkunde; naturgeschichte der in Deutschland heimischen wildarten  ",Berlin,P.Parey,1907,"Schäff, Ernst,      1861 -1921",,German,Page 105
https://www.biodiversitylibrary.org/page/11837929,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1872,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.28 (1872),German,Page 140
https://www.biodiversitylibrary.org/page/11837200,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1901,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.35=n.F. Bd.28 (1901),English,Page 411
https://www.biodiversitylibrary.org/page/1594645,Book,"Monographie der Nematoden  ",Berlin,G. Reimer,1866,"Schneider, Anton,      1831 -1890",,German,Page 251
https://www.biodiversitylibrary.org/page/1594699,Book,"Monographie der Nematoden  ",Berlin,G. Reimer,1866,"Schneider, Anton,      1831 -1890",,German,Page 86
https://www.biodiversitylibrary.org/page/32483490,Book,"Monographie der Nematoden  ",Berlin,G. Reimer,1866,"Schneider, Anton,      1831 -1890",,German,Page 86
https://www.biodiversitylibrary.org/page/32483655,Book,"Monographie der Nematoden  ",Berlin,G. Reimer,1866,"Schneider, Anton,      1831 -1890",,German,Page 251
https://www.biodiversitylibrary.org/page/1750962,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1909,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 8 (bd. 24) (1909),German,Page 297
https://www.biodiversitylibrary.org/page/47664424,Book,"Parasites : a treatise on the entozoa of man and animals, including some account of the ectozoa  ",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 349
https://www.biodiversitylibrary.org/page/19092624,Book,"Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa  ",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 349
https://www.biodiversitylibrary.org/page/4561638,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 3,Spanish,Page 494
https://www.biodiversitylibrary.org/page/40740587,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1959,"Muséum d'histoire naturelle de Genève.       ",t.66:fasc.1 (1959),French,Page 235
https://www.biodiversitylibrary.org/page/40740590,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1959,"Muséum d'histoire naturelle de Genève.       ",t.66:fasc.1 (1959),French,Page 238
https://www.biodiversitylibrary.org/page/48956834,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 53
https://www.biodiversitylibrary.org/page/36377703,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1856),German,Page 126
https://www.biodiversitylibrary.org/page/38330370,Book,"Text book of veterinary medicine  ",Ithaca,J. Law,1903,"Law, James,      1838 -1921",v.5 (1903),English,
https://www.biodiversitylibrary.org/page/47870857,Journal,"Thompson Yates Laboratories report  ",Liverpool,University Press of Liverpool,1901,"Thompson Yates Laboratories.       ",v.4:pt.1-2 (1901-1902),English,Page 15
https://www.biodiversitylibrary.org/page/55094549,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1389
https://www.biodiversitylibrary.org/page/24536998,Book,"Traité de zoologie médicale et agricole /  par A. Railliet  ",Paris,Asselin et Houzeau,1895,"Railliet, A.     (Alcide Louis Joseph), 1852 -1930",,French,Page 526
https://www.biodiversitylibrary.org/page/11976593,Book,"Traité de zoologie  ",Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1389
https://www.biodiversitylibrary.org/page/8600188,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 358
https://www.biodiversitylibrary.org/page/51297097,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 18
https://www.biodiversitylibrary.org/page/1898415,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",index 1901-1910 (1913),German,Page 165
https://www.biodiversitylibrary.org/page/1784918,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 928
