﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11619973,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 95
https://www.biodiversitylibrary.org/page/11619972,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 94
https://www.biodiversitylibrary.org/page/3643756,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 222
https://www.biodiversitylibrary.org/page/6315900,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 284
https://www.biodiversitylibrary.org/page/6315895,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 279
https://www.biodiversitylibrary.org/page/6315899,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 283
https://www.biodiversitylibrary.org/page/6315911,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 295
https://www.biodiversitylibrary.org/page/55046976,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 33
https://www.biodiversitylibrary.org/page/55046975,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 32
https://www.biodiversitylibrary.org/page/12579919,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 54
https://www.biodiversitylibrary.org/page/56959605,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 983
https://www.biodiversitylibrary.org/page/35481274,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 144
https://www.biodiversitylibrary.org/page/35481272,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 142
https://www.biodiversitylibrary.org/page/39263255,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 52
https://www.biodiversitylibrary.org/page/9417912,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 386
https://www.biodiversitylibrary.org/page/35133687,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 253
https://www.biodiversitylibrary.org/page/35133861,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 427
https://www.biodiversitylibrary.org/page/35134862,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 1428
https://www.biodiversitylibrary.org/page/35133860,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 426
https://www.biodiversitylibrary.org/page/35133862,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 428
https://www.biodiversitylibrary.org/page/57443070,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 115
https://www.biodiversitylibrary.org/page/19512088,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 115
https://www.biodiversitylibrary.org/page/8266761,Book,"Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins  ",Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 219
https://www.biodiversitylibrary.org/page/41502396,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 149
https://www.biodiversitylibrary.org/page/16272062,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/12792921,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 67
https://www.biodiversitylibrary.org/page/1195500,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 67
https://www.biodiversitylibrary.org/page/16321731,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 395
https://www.biodiversitylibrary.org/page/16321306,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xix
https://www.biodiversitylibrary.org/page/41750734,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 241
https://www.biodiversitylibrary.org/page/41750810,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 317
https://www.biodiversitylibrary.org/page/61149645,Journal,"Memorias de la Real Academia de Ciencias y Artes de Barcelona  ",,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 293
https://www.biodiversitylibrary.org/page/9481226,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1918,"Unione zoologica italiana.       ",v. 29 (1918),English,Page 10
https://www.biodiversitylibrary.org/page/42617610,Book,"Natural history  ",London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",8,Latin,Page 590
https://www.biodiversitylibrary.org/page/1970467,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 220
https://www.biodiversitylibrary.org/page/6339620,Book,"La Pêche et les poissons : nouveau dictionnaire général des pêches  ",Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 852
https://www.biodiversitylibrary.org/page/6339121,Book,"La Pêche et les poissons : nouveau dictionnaire général des pêches  ",Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 413
https://www.biodiversitylibrary.org/page/6352867,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 292
https://www.biodiversitylibrary.org/page/6352566,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 107
https://www.biodiversitylibrary.org/page/11978007,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 618
https://www.biodiversitylibrary.org/page/30364863,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 448
https://www.biodiversitylibrary.org/page/27936450,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 256
