﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686288,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 466
https://www.biodiversitylibrary.org/page/42921986,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 94
https://www.biodiversitylibrary.org/page/41515005,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1896,"Agardh, Jacob Georg,      1813 -1901",[v.4]=Cont.3 (1896),Latin,Page 94
https://www.biodiversitylibrary.org/page/36219700,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 360
https://www.biodiversitylibrary.org/page/54271995,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 91
https://www.biodiversitylibrary.org/page/41792083,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/55666617,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/56547719,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/44220300,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
https://www.biodiversitylibrary.org/page/44220303,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Plate XXXVI
https://www.biodiversitylibrary.org/page/63385513,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/53514511,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species  ",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 72
