﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086056,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 697
https://www.biodiversitylibrary.org/page/56935355,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 166
https://www.biodiversitylibrary.org/page/52376769,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.4 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/52903831,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.2 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/53080542,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1999,"Colorado Native Plant Society.       ",v.23:no.2 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/50196571,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 2
https://www.biodiversitylibrary.org/page/50196572,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 3
https://www.biodiversitylibrary.org/page/50734606,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 94
https://www.biodiversitylibrary.org/page/33639190,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 538
https://www.biodiversitylibrary.org/page/33639680,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1006
https://www.biodiversitylibrary.org/page/729247,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 612
https://www.biodiversitylibrary.org/page/53842733,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.2 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/10902302,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 209
https://www.biodiversitylibrary.org/page/61372934,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55998994,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602349,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/51605974,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/51675137,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/51636830,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 103
https://www.biodiversitylibrary.org/page/51651238,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/49161347,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/57700313,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/51729836,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/60742729,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 151
https://www.biodiversitylibrary.org/page/61884682,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7934907,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 815
https://www.biodiversitylibrary.org/page/56927670,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927523,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012679,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/41537286,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 950
https://www.biodiversitylibrary.org/page/56990638,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/57005065,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/50115480,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2008,"Long Island Botanical Society.       ",v.18:no.2 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/47815317,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47815316,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/47815312,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 86
https://www.biodiversitylibrary.org/page/47815318,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/47951331,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/53453013,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 387
https://www.biodiversitylibrary.org/page/21138805,Book,"Montana wetlands management study  ","Denver, Colo",Bureau of Reclamation,1992,"United States.  Bureau of Reclamation.     ",1992 V. 2,English,Page 27
https://www.biodiversitylibrary.org/page/44520261,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 196
https://www.biodiversitylibrary.org/page/3289522,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 196
https://www.biodiversitylibrary.org/page/3289410,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 239
https://www.biodiversitylibrary.org/page/54587728,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 2
https://www.biodiversitylibrary.org/page/62208011,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,Page 5
https://www.biodiversitylibrary.org/page/642317,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 254
https://www.biodiversitylibrary.org/page/15431382,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,
https://www.biodiversitylibrary.org/page/15431340,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/15431374,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,
https://www.biodiversitylibrary.org/page/58586254,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 102
https://www.biodiversitylibrary.org/page/58586262,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 108
https://www.biodiversitylibrary.org/page/51269522,Book,"Pacific yew draft environmental impact statement  ",,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/57398151,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2017,"California Native Plant Society.  Mount Lassen Chapter.     ",September 2017,English,Page 5
https://www.biodiversitylibrary.org/page/20375487,Book,"Plantae Selerianae : Die von Dr. Eduard Seler und Frau Caecilie in Mexico und Centralamerica gesammelten Pflanzen  ",Genève,Imprimerie Romet,1899,"Loesener, Th.     (Theodor), 1865 -1941",,German,Page 538
https://www.biodiversitylibrary.org/page/58000046,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/58000132,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 83
https://www.biodiversitylibrary.org/page/58000049,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/58000047,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/58000131,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 82
https://www.biodiversitylibrary.org/page/58000164,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 115
https://www.biodiversitylibrary.org/page/9312561,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2311
https://www.biodiversitylibrary.org/page/57010403,Book,"Upper Columbia River Basin : draft environmental impact statement  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 162
