﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13619308,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/21795411,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/2959075,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 114
https://www.biodiversitylibrary.org/page/2959076,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 115
https://www.biodiversitylibrary.org/page/44112056,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 304
https://www.biodiversitylibrary.org/page/370267,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/382456,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 335
https://www.biodiversitylibrary.org/page/382457,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 336
https://www.biodiversitylibrary.org/page/32701082,Book,"Corpus florarum provincialium Sueciae. I. Floram scanicam  ",Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 108
https://www.biodiversitylibrary.org/page/20058157,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/6151318,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 332
https://www.biodiversitylibrary.org/page/7390569,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 387
https://www.biodiversitylibrary.org/page/7390571,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/7364439,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 219
https://www.biodiversitylibrary.org/page/38386674,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 219
https://www.biodiversitylibrary.org/page/17533559,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 159
https://www.biodiversitylibrary.org/page/18464861,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 72
https://www.biodiversitylibrary.org/page/6120420,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 219
https://www.biodiversitylibrary.org/page/5514083,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 618
https://www.biodiversitylibrary.org/page/5514087,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 622
https://www.biodiversitylibrary.org/page/5514089,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 624
https://www.biodiversitylibrary.org/page/56927662,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/41110450,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 274
https://www.biodiversitylibrary.org/page/41110452,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 276
https://www.biodiversitylibrary.org/page/41110453,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 277
https://www.biodiversitylibrary.org/page/41110454,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 278
https://www.biodiversitylibrary.org/page/41110483,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 307
https://www.biodiversitylibrary.org/page/47863725,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 168
https://www.biodiversitylibrary.org/page/22883748,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 578
https://www.biodiversitylibrary.org/page/18651778,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/29061647,Book,"A study of the genus Lathyrus : the genus Lathyrus, the sweet pea in botany and horticulture, classification of garden varieties of the sweet pea, winter flowering sweet peas  ",Albany,,1914,"Beal, A. C.     (Alvin Casey), 1872 -1929",,English,Page 665
https://www.biodiversitylibrary.org/page/57626499,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2005,"Gatrelle, Ronald R.       ",v.6 (2004-2007),English,Page 1
https://www.biodiversitylibrary.org/page/32130671,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1928,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 55
