﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5196783,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 70
https://www.biodiversitylibrary.org/page/40641174,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1795,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.4=no.66-80 (1795) [Text],French,no.66 Page 16
https://www.biodiversitylibrary.org/page/33799200,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",4,French,Page 16
https://www.biodiversitylibrary.org/page/9682080,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France  ",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 147
https://www.biodiversitylibrary.org/page/31908356,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/17211747,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/43863296,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1914,,t. 22 (1914),Polish,
https://www.biodiversitylibrary.org/page/3411365,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon  ",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1835,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1835-1836,French,Page 93
https://www.biodiversitylibrary.org/page/3410829,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon  ",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1835,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1835-1836,French,Page 183
https://www.biodiversitylibrary.org/page/1281031,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 49
https://www.biodiversitylibrary.org/page/19355896,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 49
https://www.biodiversitylibrary.org/page/9666605,Book,"Supplément à l'Ichthyologie française : et tableau général des poissons d'eau douce de la France  ",Dijon,Impr. de E. Tricault,1850,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 32
