﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162442,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 34
https://www.biodiversitylibrary.org/page/14107611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 830
https://www.biodiversitylibrary.org/page/8260798,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",1899,French,Page 376
https://www.biodiversitylibrary.org/page/8260797,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",1899,French,Page 375
https://www.biodiversitylibrary.org/page/42894735,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 382
https://www.biodiversitylibrary.org/page/42894759,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 406
https://www.biodiversitylibrary.org/page/34215101,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 406
https://www.biodiversitylibrary.org/page/34215077,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 382
https://www.biodiversitylibrary.org/page/14473545,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 184
https://www.biodiversitylibrary.org/page/11098481,Book,"Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes  ",Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 34
https://www.biodiversitylibrary.org/page/54297390,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 15
https://www.biodiversitylibrary.org/page/54298800,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 325
https://www.biodiversitylibrary.org/page/54298955,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 476
https://www.biodiversitylibrary.org/page/34595664,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/4370894,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/10197086,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1910,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.11 (1908-1910),Dutch,Page 306
https://www.biodiversitylibrary.org/page/10197085,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1910,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.11 (1908-1910),Dutch,Page 305
https://www.biodiversitylibrary.org/page/10197088,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1910,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.11 (1908-1910),Dutch,Page 308
