﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41007814,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/41007815,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 46
https://www.biodiversitylibrary.org/page/35625336,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 425
https://www.biodiversitylibrary.org/page/27887724,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 283
https://www.biodiversitylibrary.org/page/11416663,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1917,"Entomologiska föreningen i Stockholm       ",v.38 (1917),Swedish,Page 283
https://www.biodiversitylibrary.org/page/11004601,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1505
https://www.biodiversitylibrary.org/page/39421776,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 96
https://www.biodiversitylibrary.org/page/39422012,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 332
https://www.biodiversitylibrary.org/page/10860379,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 265
https://www.biodiversitylibrary.org/page/10860479,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 365
