﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020865,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/18021016,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 79
https://www.biodiversitylibrary.org/page/62569008,Book,"1955 season  ","La Grange, Illinois",Blue Ribbon Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/63076294,Book,"1958 wholesale prices, flower = and vegetable seeds, for florists and nurserymen : 1932, 1958  ","Chicago, Illinois",Germania Seed Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 54
https://www.biodiversitylibrary.org/page/63130500,Book,"1959, Comstock, Ferre, & Company, Wethersfield, Connecticut, U.S.A. : seeds, since 1820 : growers and dealers in ""uniformly good"" vegetable, flower, and grass seeds, fertilizers, garden supplies  ","Wethersfield, Connecticut","Comstock, Ferre & Co",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 51
https://www.biodiversitylibrary.org/page/31036426,Book,"1985 United Nations List of National Parks and Protected Areas  ",,,1985,,1985,English,Page 123
https://www.biodiversitylibrary.org/page/31376956,Book,"1990 United Nations list of national parks and protected areas  ",,,1990,,1990,English,Page 139
https://www.biodiversitylibrary.org/page/31036112,Book,"1993 United Nations list of national parks and protected areas  ",,,1993,,1993,English,Page 135
https://www.biodiversitylibrary.org/page/38686592,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/60113243,Book,"25th annual catalog, 1915-1939  ","Minneapolis, Minn",Danish Seed Company,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 83
https://www.biodiversitylibrary.org/page/4492560,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 430
https://www.biodiversitylibrary.org/page/31872877,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 30
https://www.biodiversitylibrary.org/page/11838457,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 70
https://www.biodiversitylibrary.org/page/29684630,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 116
https://www.biodiversitylibrary.org/page/29686282,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 460
https://www.biodiversitylibrary.org/page/29179288,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 439
https://www.biodiversitylibrary.org/page/29179316,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,
https://www.biodiversitylibrary.org/page/29110244,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 35
https://www.biodiversitylibrary.org/page/30323167,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 24
https://www.biodiversitylibrary.org/page/30899048,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 63
https://www.biodiversitylibrary.org/page/28864359,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 60
https://www.biodiversitylibrary.org/page/28873003,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 208
https://www.biodiversitylibrary.org/page/28866605,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 54
https://www.biodiversitylibrary.org/page/28874660,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 59
https://www.biodiversitylibrary.org/page/33706407,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 62
https://www.biodiversitylibrary.org/page/3394287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 288
https://www.biodiversitylibrary.org/page/13859789,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 36
https://www.biodiversitylibrary.org/page/52198393,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/62467344,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1983,"California Academy of Sciences       ",(1983:Aug.),English,7
https://www.biodiversitylibrary.org/page/62468483,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1983,"California Academy of Sciences       ",(1983:Nov.),English,7
https://www.biodiversitylibrary.org/page/62468905,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1983,"California Academy of Sciences       ",(1983:Oct.),English,7
https://www.biodiversitylibrary.org/page/33431916,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707912,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 75
https://www.biodiversitylibrary.org/page/50570462,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/50570491,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 84
