﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352157,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 668
https://www.biodiversitylibrary.org/page/54583358,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 668
https://www.biodiversitylibrary.org/page/22730024,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/42745005,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 208
https://www.biodiversitylibrary.org/page/32413828,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 104
https://www.biodiversitylibrary.org/page/35421323,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 170
https://www.biodiversitylibrary.org/page/16936610,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 170
https://www.biodiversitylibrary.org/page/39792780,Book,"Botany of the Southern states  ",New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 410
https://www.biodiversitylibrary.org/page/39498371,Book,"Botany of the southern states. In two parts  ",New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 410
https://www.biodiversitylibrary.org/page/39534478,Book,"Botany of the southern states. In two parts  ",New York,A. S. Barnes & co,1866,"Darby, John,      1804 -1877",,English,Page 410
https://www.biodiversitylibrary.org/page/40803330,Book,"Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis  ",New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 410
https://www.biodiversitylibrary.org/page/21281716,Book,"Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnæan and a dichotomous analysis  ",New York,A. S. Barnes,1866,"Darby, John,      1804 -1877",,English,Page 410
https://www.biodiversitylibrary.org/page/39728360,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 210
https://www.biodiversitylibrary.org/page/16863308,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 210
https://www.biodiversitylibrary.org/page/40211931,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 180
https://www.biodiversitylibrary.org/page/39619951,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/40793759,Book,"Catalogue of the native phaenogamous plants and ferns of Kentucky  ","Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 4
https://www.biodiversitylibrary.org/page/24025113,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4  ",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 359
https://www.biodiversitylibrary.org/page/5305684,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 359
https://www.biodiversitylibrary.org/page/5286827,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 359
https://www.biodiversitylibrary.org/page/5296044,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o  ",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 359
