﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728908,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 19
https://www.biodiversitylibrary.org/page/55362796,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 37
https://www.biodiversitylibrary.org/page/55362843,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/55000800,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 76
https://www.biodiversitylibrary.org/page/55006736,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 102
https://www.biodiversitylibrary.org/page/55006900,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 156
https://www.biodiversitylibrary.org/page/55006776,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55006827,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55005745,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 71
https://www.biodiversitylibrary.org/page/55005657,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/55005862,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 48
https://www.biodiversitylibrary.org/page/55110799,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/58632405,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1988,"Virginia Native Plant Society.       ",v.7 (1988),English,
https://www.biodiversitylibrary.org/page/58632333,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1989,"Virginia Native Plant Society.       ",v.8 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/58627856,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1997,"Virginia Native Plant Society.       ",v.16 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/58639429,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/5163290,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala  ","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 71
https://www.biodiversitylibrary.org/page/39945392,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 22
https://www.biodiversitylibrary.org/page/41396273,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/62215848,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/62215479,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/62215409,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/56157974,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158445,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158443,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158446,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/2713023,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 46
