﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946708,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/29946605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29453148,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/35987743,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/57988616,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 680
https://www.biodiversitylibrary.org/page/57988362,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 202
https://www.biodiversitylibrary.org/page/57988206,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 46
https://www.biodiversitylibrary.org/page/57988215,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 55
https://www.biodiversitylibrary.org/page/57988271,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 111
https://www.biodiversitylibrary.org/page/57988239,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 79
https://www.biodiversitylibrary.org/page/57988268,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 108
