﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679584,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679825,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 580
https://www.biodiversitylibrary.org/page/4679687,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 442
https://www.biodiversitylibrary.org/page/14105043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/7629487,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7629683,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 275
https://www.biodiversitylibrary.org/page/7629866,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 576
https://www.biodiversitylibrary.org/page/7630008,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 114
https://www.biodiversitylibrary.org/page/7629475,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/55107911,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 371
https://www.biodiversitylibrary.org/page/55107905,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 365
https://www.biodiversitylibrary.org/page/44935228,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/39918709,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 301
https://www.biodiversitylibrary.org/page/57848965,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 203
https://www.biodiversitylibrary.org/page/57849067,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.97:no.1 (1976),French,p. 305
https://www.biodiversitylibrary.org/page/15715966,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page VIII
https://www.biodiversitylibrary.org/page/15716643,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 616
https://www.biodiversitylibrary.org/page/6291167,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 173
https://www.biodiversitylibrary.org/page/6291165,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 171
https://www.biodiversitylibrary.org/page/6291166,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 172
https://www.biodiversitylibrary.org/page/51020380,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 7
https://www.biodiversitylibrary.org/page/51020597,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 200
https://www.biodiversitylibrary.org/page/50969427,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 49
https://www.biodiversitylibrary.org/page/50969426,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 48
https://www.biodiversitylibrary.org/page/50969502,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/50969896,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 404
https://www.biodiversitylibrary.org/page/51114050,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 145
https://www.biodiversitylibrary.org/page/51114038,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 133
https://www.biodiversitylibrary.org/page/51114051,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 146
https://www.biodiversitylibrary.org/page/51114158,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 223
