﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40661797,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/33962319,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 91
https://www.biodiversitylibrary.org/page/40881020,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 170
https://www.biodiversitylibrary.org/page/40880982,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 132
https://www.biodiversitylibrary.org/page/2239789,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 158
https://www.biodiversitylibrary.org/page/2239784,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239787,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 160
https://www.biodiversitylibrary.org/page/2239790,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/2239782,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/2239788,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/2239791,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/2239780,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 167
https://www.biodiversitylibrary.org/page/2239786,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 161
