﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277533,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 826
https://www.biodiversitylibrary.org/page/55313266,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 237
https://www.biodiversitylibrary.org/page/61191093,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/126509,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/42873791,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/41509474,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 47
https://www.biodiversitylibrary.org/page/765247,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 217
https://www.biodiversitylibrary.org/page/59888965,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/767296,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 58
https://www.biodiversitylibrary.org/page/42403676,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1143
https://www.biodiversitylibrary.org/page/42393463,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 22
https://www.biodiversitylibrary.org/page/62004633,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 119
https://www.biodiversitylibrary.org/page/62814033,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 157
https://www.biodiversitylibrary.org/page/62814240,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 213
https://www.biodiversitylibrary.org/page/62814338,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 311
https://www.biodiversitylibrary.org/page/5729006,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 403
https://www.biodiversitylibrary.org/page/5730076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1471
https://www.biodiversitylibrary.org/page/60016387,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/16814548,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 159
https://www.biodiversitylibrary.org/page/34936822,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 218
https://www.biodiversitylibrary.org/page/57468592,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.128 (2006),,Page 80
https://www.biodiversitylibrary.org/page/57874586,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 799
https://www.biodiversitylibrary.org/page/30019156,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 150
https://www.biodiversitylibrary.org/page/58883227,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1951,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 203
https://www.biodiversitylibrary.org/page/59117111,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 205
https://www.biodiversitylibrary.org/page/59117126,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 220
https://www.biodiversitylibrary.org/page/59117150,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 10
https://www.biodiversitylibrary.org/page/59117342,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 202
https://www.biodiversitylibrary.org/page/59477993,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 106
