﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 359
https://www.biodiversitylibrary.org/page/4185044,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 324
https://www.biodiversitylibrary.org/page/62810403,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 9
https://www.biodiversitylibrary.org/page/62164847,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1918,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 12
https://www.biodiversitylibrary.org/page/42091285,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 278
https://www.biodiversitylibrary.org/page/8167206,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 92
https://www.biodiversitylibrary.org/page/2123289,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 89
https://www.biodiversitylibrary.org/page/28467454,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 269
https://www.biodiversitylibrary.org/page/44260008,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 48
https://www.biodiversitylibrary.org/page/43564741,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 51
https://www.biodiversitylibrary.org/page/43564882,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,
https://www.biodiversitylibrary.org/page/43562980,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 86
