﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617860,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 16
https://www.biodiversitylibrary.org/page/45348606,Journal,"At the foundation  ",Arcadia,California Arboretum Foundation,1985,"California Arboretum Foundation.       ",1985:Apr.-May,English,
https://www.biodiversitylibrary.org/page/34211118,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 171
https://www.biodiversitylibrary.org/page/60301165,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 27
https://www.biodiversitylibrary.org/page/60086269,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 27
https://www.biodiversitylibrary.org/page/62809617,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 61
https://www.biodiversitylibrary.org/page/51637589,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/51619837,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/58887750,Book,"Drought resistant plants  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/60608223,Book,"Drought resistant plants : catalogue no. 6  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60812054,Book,"Drought resistant plants : catalogue no. 7  ","San Diego, California",Knickerbocker Cacti and Succulent Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 46
https://www.biodiversitylibrary.org/page/3775034,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/54,English,Page 33
https://www.biodiversitylibrary.org/page/62394359,Journal,"Illinois Audubon bulletin  ","Downers Grove, Ill",Illinois Audubon Society,1945,"Illinois Audubon Society.       ",no. 53-72,English,Page 2
https://www.biodiversitylibrary.org/page/41393794,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1950-1965,"Southern California Horticultural Institute.       ",v.1-15:index(1950-1965),English,Page 84
https://www.biodiversitylibrary.org/page/41537555,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1967,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,
https://www.biodiversitylibrary.org/page/47879015,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 69
https://www.biodiversitylibrary.org/page/47879027,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/54629411,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/63034344,Book,"Succulent parade : 1958  ","Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 2
https://www.biodiversitylibrary.org/page/4287023,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 5, Page 64"
https://www.biodiversitylibrary.org/page/4287021,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 6, Page 66"
https://www.biodiversitylibrary.org/page/4287017,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 70
