﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59102721,Book,"At this time of year we offer ""The Horn of plenty"" collections and selections  ","Tampa, Florida",Everglades Aquatic Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/54868046,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 60
https://www.biodiversitylibrary.org/page/54868051,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 65
https://www.biodiversitylibrary.org/page/54868052,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 66
https://www.biodiversitylibrary.org/page/54868050,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 64
https://www.biodiversitylibrary.org/page/12298331,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 476
https://www.biodiversitylibrary.org/page/34743927,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 243
https://www.biodiversitylibrary.org/page/34744342,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 658
https://www.biodiversitylibrary.org/page/34744389,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 705
https://www.biodiversitylibrary.org/page/60058225,Book,"Everglades Aquatic Nurseries, Inc. ... Tampa, Florida  ","Tampa, Fla",Everglades Aquatic Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 5
https://www.biodiversitylibrary.org/page/52888525,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/13944507,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,
https://www.biodiversitylibrary.org/page/13944510,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 4
https://www.biodiversitylibrary.org/page/13944035,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 4
https://www.biodiversitylibrary.org/page/13944511,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 5
https://www.biodiversitylibrary.org/page/13944509,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 3
https://www.biodiversitylibrary.org/page/7716484,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/23502815,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/23493597,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 476
https://www.biodiversitylibrary.org/page/51042127,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1935,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 289
https://www.biodiversitylibrary.org/page/51042120,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1935,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 282
https://www.biodiversitylibrary.org/page/51485915,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/51485899,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 6
