﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30843755,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/15954836,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 317
https://www.biodiversitylibrary.org/page/8159208,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/26192367,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 66
https://www.biodiversitylibrary.org/page/40792236,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 102
https://www.biodiversitylibrary.org/page/29404432,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 474
https://www.biodiversitylibrary.org/page/28003154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 661
https://www.biodiversitylibrary.org/page/27277711,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1004
https://www.biodiversitylibrary.org/page/27277707,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1000
https://www.biodiversitylibrary.org/page/27277710,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1003
https://www.biodiversitylibrary.org/page/27277689,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 982
https://www.biodiversitylibrary.org/page/27999491,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 226
https://www.biodiversitylibrary.org/page/27999497,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 232
https://www.biodiversitylibrary.org/page/27999555,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 290
https://www.biodiversitylibrary.org/page/27999558,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 293
https://www.biodiversitylibrary.org/page/27999494,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 229
https://www.biodiversitylibrary.org/page/27999486,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 221
https://www.biodiversitylibrary.org/page/27999559,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 294
https://www.biodiversitylibrary.org/page/27999501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 236
https://www.biodiversitylibrary.org/page/27999504,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 239
https://www.biodiversitylibrary.org/page/27999557,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 292
https://www.biodiversitylibrary.org/page/27999560,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 295
https://www.biodiversitylibrary.org/page/27999502,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 237
https://www.biodiversitylibrary.org/page/28000013,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 738
https://www.biodiversitylibrary.org/page/27999554,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 289
https://www.biodiversitylibrary.org/page/27999556,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 291
https://www.biodiversitylibrary.org/page/27274287,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 321
