﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62164447,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1972,"California Academy of Sciences       ",(1972:Jun.),English,1
https://www.biodiversitylibrary.org/page/34743983,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 299
https://www.biodiversitylibrary.org/page/34743772,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 88
https://www.biodiversitylibrary.org/page/3179532,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/3179538,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,Page 7
https://www.biodiversitylibrary.org/page/3179521,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,
https://www.biodiversitylibrary.org/page/3179524,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,
https://www.biodiversitylibrary.org/page/3179534,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/3179533,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.76 (1969:Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/3179927,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/57147212,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 309
https://www.biodiversitylibrary.org/page/15859258,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 507
https://www.biodiversitylibrary.org/page/15774230,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 578
https://www.biodiversitylibrary.org/page/15774229,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 577
https://www.biodiversitylibrary.org/page/15773707,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 59
https://www.biodiversitylibrary.org/page/15774222,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 570
https://www.biodiversitylibrary.org/page/15774232,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 580
https://www.biodiversitylibrary.org/page/15774220,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 568
https://www.biodiversitylibrary.org/page/15774226,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 574
https://www.biodiversitylibrary.org/page/15773703,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 55
https://www.biodiversitylibrary.org/page/15773706,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 58
https://www.biodiversitylibrary.org/page/15773682,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,
https://www.biodiversitylibrary.org/page/15773705,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1972,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 57
https://www.biodiversitylibrary.org/page/15774576,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 328
https://www.biodiversitylibrary.org/page/63535824,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 251
https://www.biodiversitylibrary.org/page/58103032,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 955
