﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302568,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/61113614,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61113616,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/61429177,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/31085968,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 609
https://www.biodiversitylibrary.org/page/31085971,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 612
https://www.biodiversitylibrary.org/page/31085974,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 615
https://www.biodiversitylibrary.org/page/31086134,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 775
https://www.biodiversitylibrary.org/page/31085298,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 41
https://www.biodiversitylibrary.org/page/31085966,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 607
https://www.biodiversitylibrary.org/page/31085969,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 610
https://www.biodiversitylibrary.org/page/31086111,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 752
https://www.biodiversitylibrary.org/page/31085976,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 617
https://www.biodiversitylibrary.org/page/31086104,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 745
https://www.biodiversitylibrary.org/page/31086159,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 800
https://www.biodiversitylibrary.org/page/31086170,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/31085973,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 614
