﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909555,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 32
https://www.biodiversitylibrary.org/page/200963,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 398
https://www.biodiversitylibrary.org/page/42972501,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 398
https://www.biodiversitylibrary.org/page/2208345,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 972
https://www.biodiversitylibrary.org/page/34197773,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 694
https://www.biodiversitylibrary.org/page/44094360,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 370
https://www.biodiversitylibrary.org/page/44094147,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 157
https://www.biodiversitylibrary.org/page/723664,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 30
https://www.biodiversitylibrary.org/page/723747,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 113
https://www.biodiversitylibrary.org/page/18823466,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 122
https://www.biodiversitylibrary.org/page/22595989,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 122
https://www.biodiversitylibrary.org/page/49460357,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 93
https://www.biodiversitylibrary.org/page/38919,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 29
https://www.biodiversitylibrary.org/page/5870200,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1009
https://www.biodiversitylibrary.org/page/48786000,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/42382425,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 264
https://www.biodiversitylibrary.org/page/59137723,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 293
https://www.biodiversitylibrary.org/page/35546174,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 264
https://www.biodiversitylibrary.org/page/35546176,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1873,"Asiatic Society of Bengal       ",v.42:pt.2 (1873),English,Page 266
https://www.biodiversitylibrary.org/page/47185321,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 228
https://www.biodiversitylibrary.org/page/13531093,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 145
https://www.biodiversitylibrary.org/page/39293019,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 365
https://www.biodiversitylibrary.org/page/39292972,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 318
https://www.biodiversitylibrary.org/page/11240002,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 273
https://www.biodiversitylibrary.org/page/391404,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 180
https://www.biodiversitylibrary.org/page/20871430,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 37
