﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028017,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 399
https://www.biodiversitylibrary.org/page/32620795,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 346
https://www.biodiversitylibrary.org/page/20805516,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 134
https://www.biodiversitylibrary.org/page/37659093,Book,"Analytical class-book of botany : designed for academies and private students  ",New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5374717,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 313
https://www.biodiversitylibrary.org/page/179323,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/42847280,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/6949807,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 187
https://www.biodiversitylibrary.org/page/6949636,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 568
https://www.biodiversitylibrary.org/page/7258555,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 363
https://www.biodiversitylibrary.org/page/3039960,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 603
https://www.biodiversitylibrary.org/page/55934426,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 25
https://www.biodiversitylibrary.org/page/21193492,Book,"Botany; an elementary text for schools  ",New York,Macmillan Co,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 325
https://www.biodiversitylibrary.org/page/33642324,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1344
https://www.biodiversitylibrary.org/page/11472243,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 399
https://www.biodiversitylibrary.org/page/37284386,Book,"Elements of botany  ",Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896),English,
https://www.biodiversitylibrary.org/page/37411779,Book,"Elements of botany  ",Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896),English,
https://www.biodiversitylibrary.org/page/12309382,Book,"Flora von Erfurt. Verzeichnis der im Kreise Erfurt und seiner nächsten Umgebung beobachteten Gafässpflanzen  ",Erfurt,C. Villaret,1914,"Reinecke, Karl L.       ",,German,Page 257
https://www.biodiversitylibrary.org/page/10568452,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,
https://www.biodiversitylibrary.org/page/18768561,Book,"Foundations of botany  ",Boston,Ginn & co,1904,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 228
https://www.biodiversitylibrary.org/page/61152777,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1924,,d.6 (1924),English,Page 147
https://www.biodiversitylibrary.org/page/61152797,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1924,,d.6 (1924),English,Page 165
https://www.biodiversitylibrary.org/page/61152932,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1924,,d.6 (1924),English,Page 566
