﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209478,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/13209500,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/1553780,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 105
https://www.biodiversitylibrary.org/page/12223279,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 124
https://www.biodiversitylibrary.org/page/3172886,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 421
https://www.biodiversitylibrary.org/page/3172890,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 425
https://www.biodiversitylibrary.org/page/23174873,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 365
https://www.biodiversitylibrary.org/page/23174874,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 366
https://www.biodiversitylibrary.org/page/23174875,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/23174877,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 369
https://www.biodiversitylibrary.org/page/23174878,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 370
https://www.biodiversitylibrary.org/page/23174879,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 371
https://www.biodiversitylibrary.org/page/23174880,Book,"The genus Gyrocotyle, and its significance for problems of cestode structure and phylogeny  ",Berkeley,The University press,1911,"Watson, Edna Earl,      1882 -",v.6:no.15 (1911),English,Page 372
