﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36838600,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1869,"Silliman, Benjamin,      1779 -1864",ser.2:v.48=no.142-144 (1869),English,Page 118
https://www.biodiversitylibrary.org/page/36821993,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36820780,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 505
https://www.biodiversitylibrary.org/page/43433809,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 504
https://www.biodiversitylibrary.org/page/27734989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 162
https://www.biodiversitylibrary.org/page/18663101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 162
https://www.biodiversitylibrary.org/page/3179580,Book,"The anthozoa of the Woods Hole region  ",Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 238
https://www.biodiversitylibrary.org/page/61942976,Book,"The anthozoa of the Woods Hole region  ",Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 238
https://www.biodiversitylibrary.org/page/25239801,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/25239483,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 102
https://www.biodiversitylibrary.org/page/13682254,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 423
https://www.biodiversitylibrary.org/page/13681937,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 106
https://www.biodiversitylibrary.org/page/15722912,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 235
https://www.biodiversitylibrary.org/page/54484232,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 927
https://www.biodiversitylibrary.org/page/32870432,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 917
https://www.biodiversitylibrary.org/page/11193406,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 96
https://www.biodiversitylibrary.org/page/1235547,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 576
https://www.biodiversitylibrary.org/page/36427710,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/27081871,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/51585423,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 843
