﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921358,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 790
https://www.biodiversitylibrary.org/page/42921343,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 775
https://www.biodiversitylibrary.org/page/5741080,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 203
https://www.biodiversitylibrary.org/page/4460631,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 198
https://www.biodiversitylibrary.org/page/28749575,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 72
https://www.biodiversitylibrary.org/page/47221574,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/11193792,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 474
https://www.biodiversitylibrary.org/page/11193795,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 477
https://www.biodiversitylibrary.org/page/11193776,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 458
https://www.biodiversitylibrary.org/page/1235689,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 804
https://www.biodiversitylibrary.org/page/36428088,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 458
https://www.biodiversitylibrary.org/page/36428107,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 477
https://www.biodiversitylibrary.org/page/36428168,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 538
https://www.biodiversitylibrary.org/page/5184672,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column V
https://www.biodiversitylibrary.org/page/5184635,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Page 213
https://www.biodiversitylibrary.org/page/8498540,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 427
https://www.biodiversitylibrary.org/page/8498643,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 530
https://www.biodiversitylibrary.org/page/8096782,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 775
https://www.biodiversitylibrary.org/page/8097093,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097085,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/27082268,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 477
https://www.biodiversitylibrary.org/page/27082249,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 458
https://www.biodiversitylibrary.org/page/51585423,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 843
https://www.biodiversitylibrary.org/page/51585384,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 804
https://www.biodiversitylibrary.org/page/1279791,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 41
https://www.biodiversitylibrary.org/page/57706619,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 895
https://www.biodiversitylibrary.org/page/57706702,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 978
https://www.biodiversitylibrary.org/page/1088223,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/506734,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 83
https://www.biodiversitylibrary.org/page/35243343,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 41
https://www.biodiversitylibrary.org/page/2170506,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 10
https://www.biodiversitylibrary.org/page/2170504,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 12
https://www.biodiversitylibrary.org/page/54883288,Book,"Marine algae of the Faeröes  ",Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 427
https://www.biodiversitylibrary.org/page/54883391,Book,"Marine algae of the Faeröes  ",Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 530
https://www.biodiversitylibrary.org/page/4712804,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 451
https://www.biodiversitylibrary.org/page/13627004,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 895
https://www.biodiversitylibrary.org/page/13627087,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 978
https://www.biodiversitylibrary.org/page/35643978,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 183
https://www.biodiversitylibrary.org/page/35644026,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 231
https://www.biodiversitylibrary.org/page/35643916,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 123
https://www.biodiversitylibrary.org/page/35687337,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 70
https://www.biodiversitylibrary.org/page/30714446,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 477
https://www.biodiversitylibrary.org/page/33491253,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 331
https://www.biodiversitylibrary.org/page/1236061,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 493
https://www.biodiversitylibrary.org/page/8359665,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 335
https://www.biodiversitylibrary.org/page/4296360,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/25277433,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/36177969,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/560337,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1900,"Robinson, Benjamin Lincoln,      1864 -1935",v.2 (1900),,Page 46
https://www.biodiversitylibrary.org/page/562780,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1905,"Robinson, Benjamin Lincoln,      1864 -1935",v.7 (1905),,Page 226
https://www.biodiversitylibrary.org/page/562829,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1905,"Robinson, Benjamin Lincoln,      1864 -1935",v.7 (1905),,Page 275
https://www.biodiversitylibrary.org/page/4285172,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 203
https://www.biodiversitylibrary.org/page/4285633,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 200
https://www.biodiversitylibrary.org/page/29344126,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1894,German,Page 985
https://www.biodiversitylibrary.org/page/19173340,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 577
https://www.biodiversitylibrary.org/page/19173329,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 566
https://www.biodiversitylibrary.org/page/11048814,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 566
https://www.biodiversitylibrary.org/page/35676912,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1896,"Tyneside Naturalists' Field Club.       ",v.13 (1896-1900),English,Page 215
https://www.biodiversitylibrary.org/page/4047945,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 395
https://www.biodiversitylibrary.org/page/4590155,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 451
https://www.biodiversitylibrary.org/page/15339551,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 235
