﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588944,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 161
https://www.biodiversitylibrary.org/page/35152161,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 25
https://www.biodiversitylibrary.org/page/40659843,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 83
https://www.biodiversitylibrary.org/page/58058795,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 315
https://www.biodiversitylibrary.org/page/50926159,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 48
https://www.biodiversitylibrary.org/page/7679935,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 469
https://www.biodiversitylibrary.org/page/58704146,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 24
https://www.biodiversitylibrary.org/page/58704168,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 46
https://www.biodiversitylibrary.org/page/58704155,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 33
https://www.biodiversitylibrary.org/page/57657912,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.240 (1975) = ser.3:no.338 (1975),French,p. 1343
https://www.biodiversitylibrary.org/page/57657904,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.240 (1975) = ser.3:no.338 (1975),French,p. 1335
https://www.biodiversitylibrary.org/page/57657907,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.240 (1975) = ser.3:no.338 (1975),French,p. 1338
