﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578061,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51578060,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 43
https://www.biodiversitylibrary.org/page/5542569,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 595
https://www.biodiversitylibrary.org/page/13415896,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 5
https://www.biodiversitylibrary.org/page/13415892,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 1
https://www.biodiversitylibrary.org/page/23002928,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 57
https://www.biodiversitylibrary.org/page/30428554,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 57
https://www.biodiversitylibrary.org/page/23031101,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/23370915,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 384
https://www.biodiversitylibrary.org/page/38851854,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 26
https://www.biodiversitylibrary.org/page/43473362,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 202
https://www.biodiversitylibrary.org/page/23031827,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 202
https://www.biodiversitylibrary.org/page/38217497,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/38217000,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/38217200,Book,"Agricultural botany, theoretical and practical  ",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/3896598,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 265
https://www.biodiversitylibrary.org/page/31831912,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831881,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/11181183,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 7
https://www.biodiversitylibrary.org/page/11181176,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,
https://www.biodiversitylibrary.org/page/24947260,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,
https://www.biodiversitylibrary.org/page/3921997,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 91
https://www.biodiversitylibrary.org/page/47189544,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/47189745,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 520
https://www.biodiversitylibrary.org/page/47189440,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 287
https://www.biodiversitylibrary.org/page/47142408,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 217
https://www.biodiversitylibrary.org/page/47142429,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 234
https://www.biodiversitylibrary.org/page/47199015,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 50
https://www.biodiversitylibrary.org/page/62112772,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 157
https://www.biodiversitylibrary.org/page/62096654,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 49
https://www.biodiversitylibrary.org/page/40249935,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1887,,ser.3:v.34=no.199-204 (1887),English,
