﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437159,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51654236,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 66
https://www.biodiversitylibrary.org/page/52145544,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 64
https://www.biodiversitylibrary.org/page/39950023,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 17
https://www.biodiversitylibrary.org/page/61180430,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 38
https://www.biodiversitylibrary.org/page/54454380,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/54454381,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 109
https://www.biodiversitylibrary.org/page/12874411,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/12874312,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 266
https://www.biodiversitylibrary.org/page/12698716,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 391
https://www.biodiversitylibrary.org/page/60549098,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 246
https://www.biodiversitylibrary.org/page/60549097,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 245
https://www.biodiversitylibrary.org/page/60564599,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 286
https://www.biodiversitylibrary.org/page/31190125,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 58
https://www.biodiversitylibrary.org/page/62957175,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 4
https://www.biodiversitylibrary.org/page/47238232,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 120
https://www.biodiversitylibrary.org/page/54292032,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 410
https://www.biodiversitylibrary.org/page/42344253,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/59878143,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.2 (1962),French,p. 148
https://www.biodiversitylibrary.org/page/59895645,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 353
https://www.biodiversitylibrary.org/page/51129565,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 60
https://www.biodiversitylibrary.org/page/51190205,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 312
https://www.biodiversitylibrary.org/page/51189954,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/51190198,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 305
https://www.biodiversitylibrary.org/page/51190256,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 363
https://www.biodiversitylibrary.org/page/51190197,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 304
https://www.biodiversitylibrary.org/page/51190206,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 313
https://www.biodiversitylibrary.org/page/62336264,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 110
https://www.biodiversitylibrary.org/page/62336231,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/62336274,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 120
https://www.biodiversitylibrary.org/page/41902367,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/41902349,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 17
https://www.biodiversitylibrary.org/page/41902332,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,
https://www.biodiversitylibrary.org/page/55927592,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 107
