﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005419,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 726
https://www.biodiversitylibrary.org/page/27277476,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 769
https://www.biodiversitylibrary.org/page/61098374,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 419
https://www.biodiversitylibrary.org/page/61054083,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.38 (1984:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/61161770,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2006,"Australian Systematic Botany Society       ",no.127 (2006:Jun),English,Page 16
https://www.biodiversitylibrary.org/page/61160848,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.133 (2007:Dec),English,Page 40
https://www.biodiversitylibrary.org/page/59353456,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,
https://www.biodiversitylibrary.org/page/59359215,Book,"Caryophyllales  ",,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,
https://www.biodiversitylibrary.org/page/55657434,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 51
https://www.biodiversitylibrary.org/page/384673,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/385099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 485
https://www.biodiversitylibrary.org/page/385150,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 536
https://www.biodiversitylibrary.org/page/385195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 581
https://www.biodiversitylibrary.org/page/59361352,Book,"Diptérocarpacées  ",,,1990,"Muséum national d'histoire naturelle (France)       ","Vol. 25 (1990), Diptérocarpacées",French,
https://www.biodiversitylibrary.org/page/54328382,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.137 (2017),Spanish,Page 3
https://www.biodiversitylibrary.org/page/54328440,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.137 (2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/57402809,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Pontederiaceae,Spanish,Page 4
https://www.biodiversitylibrary.org/page/57402814,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Pontederiaceae,Spanish,Page 9
https://www.biodiversitylibrary.org/page/61121173,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,
https://www.biodiversitylibrary.org/page/61121211,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/61121217,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/61121218,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/61121226,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/61121290,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 164
https://www.biodiversitylibrary.org/page/61121291,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 165
https://www.biodiversitylibrary.org/page/61121332,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,
https://www.biodiversitylibrary.org/page/30315937,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1996,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",Comp. Indices (1996),English,Page 44
https://www.biodiversitylibrary.org/page/30332370,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 283
https://www.biodiversitylibrary.org/page/30332376,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 289
https://www.biodiversitylibrary.org/page/43645265,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 225
https://www.biodiversitylibrary.org/page/43605390,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 106
https://www.biodiversitylibrary.org/page/43605391,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 107
https://www.biodiversitylibrary.org/page/43614118,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 19
https://www.biodiversitylibrary.org/page/43616251,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 32
https://www.biodiversitylibrary.org/page/43661151,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 554
https://www.biodiversitylibrary.org/page/43659837,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 146
https://www.biodiversitylibrary.org/page/43578701,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 305
https://www.biodiversitylibrary.org/page/43621030,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 177
