﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184920,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/31115792,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 264
https://www.biodiversitylibrary.org/page/38684153,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 296
https://www.biodiversitylibrary.org/page/31141370,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 301
https://www.biodiversitylibrary.org/page/31295015,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 275
https://www.biodiversitylibrary.org/page/31171501,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 264
https://www.biodiversitylibrary.org/page/39880054,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 22
https://www.biodiversitylibrary.org/page/409890,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 345
https://www.biodiversitylibrary.org/page/28828575,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 126
https://www.biodiversitylibrary.org/page/28829014,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 563
https://www.biodiversitylibrary.org/page/28828523,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 74
https://www.biodiversitylibrary.org/page/28828579,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 130
https://www.biodiversitylibrary.org/page/3553378,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 91
https://www.biodiversitylibrary.org/page/35484128,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 62
https://www.biodiversitylibrary.org/page/698439,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 37
https://www.biodiversitylibrary.org/page/51385150,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 37
