﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675363,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49945111,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49928969,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32645408,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 5
https://www.biodiversitylibrary.org/page/47572714,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788910,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/30454654,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 114
https://www.biodiversitylibrary.org/page/30454485,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 81
https://www.biodiversitylibrary.org/page/30454487,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 83
https://www.biodiversitylibrary.org/page/30454446,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 42
https://www.biodiversitylibrary.org/page/30817364,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 73
https://www.biodiversitylibrary.org/page/30817365,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 74
https://www.biodiversitylibrary.org/page/30817790,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 8
https://www.biodiversitylibrary.org/page/30817791,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 9
https://www.biodiversitylibrary.org/page/30817792,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 10
https://www.biodiversitylibrary.org/page/30817793,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 11
https://www.biodiversitylibrary.org/page/30823970,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 42
https://www.biodiversitylibrary.org/page/30823973,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 45
https://www.biodiversitylibrary.org/page/30824069,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 130
https://www.biodiversitylibrary.org/page/30823969,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 41
https://www.biodiversitylibrary.org/page/30823972,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 44
https://www.biodiversitylibrary.org/page/30823846,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 69
https://www.biodiversitylibrary.org/page/30823849,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 72
https://www.biodiversitylibrary.org/page/30823971,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 43
https://www.biodiversitylibrary.org/page/30823922,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,
https://www.biodiversitylibrary.org/page/30823775,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 6
https://www.biodiversitylibrary.org/page/30823810,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 37
https://www.biodiversitylibrary.org/page/30823773,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 4
https://www.biodiversitylibrary.org/page/30823808,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 35
https://www.biodiversitylibrary.org/page/30823959,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,
https://www.biodiversitylibrary.org/page/30823774,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 5
https://www.biodiversitylibrary.org/page/30823809,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 36
https://www.biodiversitylibrary.org/page/31033964,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 129
https://www.biodiversitylibrary.org/page/31033555,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 65
https://www.biodiversitylibrary.org/page/30938828,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 138
https://www.biodiversitylibrary.org/page/30938807,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 121
https://www.biodiversitylibrary.org/page/32224257,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 73
