﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13785820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 94
https://www.biodiversitylibrary.org/page/30264592,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 42
https://www.biodiversitylibrary.org/page/54414667,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 148
https://www.biodiversitylibrary.org/page/700572,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 108
https://www.biodiversitylibrary.org/page/700935,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 470
https://www.biodiversitylibrary.org/page/360628,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 249
https://www.biodiversitylibrary.org/page/33166373,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 249
https://www.biodiversitylibrary.org/page/5869853,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 663
https://www.biodiversitylibrary.org/page/41422774,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 120
https://www.biodiversitylibrary.org/page/28707357,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 120
https://www.biodiversitylibrary.org/page/2938221,Book,"Illustrations of South American Plants  ",London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 60
https://www.biodiversitylibrary.org/page/52671255,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 24
https://www.biodiversitylibrary.org/page/159933,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1852,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.1 (1852),Latin,Page 453
https://www.biodiversitylibrary.org/page/159934,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1852,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.1 (1852),Latin,Page 454
