﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422828,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 27
https://www.biodiversitylibrary.org/page/35422918,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 117
https://www.biodiversitylibrary.org/page/35422919,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 118
https://www.biodiversitylibrary.org/page/31620709,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 468
https://www.biodiversitylibrary.org/page/31621449,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1915 - 1916,"Asiatic Society of Bengal       ",new ser:v.11 (1915-1916),English,Page 440
https://www.biodiversitylibrary.org/page/15865409,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 164
https://www.biodiversitylibrary.org/page/28628123,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 607
https://www.biodiversitylibrary.org/page/28627868,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,Page 376
https://www.biodiversitylibrary.org/page/28553409,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 137
https://www.biodiversitylibrary.org/page/11126974,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,
https://www.biodiversitylibrary.org/page/11126793,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,
https://www.biodiversitylibrary.org/page/11126976,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/11134349,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.18 (1921),English,Page 221
https://www.biodiversitylibrary.org/page/10877518,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 274
https://www.biodiversitylibrary.org/page/10877551,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 307
https://www.biodiversitylibrary.org/page/10877553,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 309
https://www.biodiversitylibrary.org/page/10877591,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 347
https://www.biodiversitylibrary.org/page/10877523,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 279
https://www.biodiversitylibrary.org/page/10877555,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 311
https://www.biodiversitylibrary.org/page/10877532,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 288
https://www.biodiversitylibrary.org/page/2303267,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1856,"Société Cuvierienne.       ",sér.2:t.8 (1856),French,Page 243
https://www.biodiversitylibrary.org/page/12981074,Book,"Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!]  ",Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 126
