﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 462
https://www.biodiversitylibrary.org/page/22068395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 462
https://www.biodiversitylibrary.org/page/2310104,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 217
https://www.biodiversitylibrary.org/page/1487342,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 499
https://www.biodiversitylibrary.org/page/5600403,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 74
https://www.biodiversitylibrary.org/page/963598,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Poissons,French,Page 8
https://www.biodiversitylibrary.org/page/3337397,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/3337398,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/3337087,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/3337076,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/3337352,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/3337097,Book,"Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources  ",Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/54888022,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/54888021,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/14766112,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 222
https://www.biodiversitylibrary.org/page/4026325,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 222
https://www.biodiversitylibrary.org/page/10094723,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/42741088,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 308
https://www.biodiversitylibrary.org/page/14574810,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 308
https://www.biodiversitylibrary.org/page/58401578,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 239
https://www.biodiversitylibrary.org/page/58401586,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 247
https://www.biodiversitylibrary.org/page/58401585,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 246
https://www.biodiversitylibrary.org/page/1683638,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 509
https://www.biodiversitylibrary.org/page/13733657,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 18
https://www.biodiversitylibrary.org/page/3843280,Book,"Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report  ","Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/3843202,Book,"Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report  ","Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/41767533,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 286
