﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49082675,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 234
https://www.biodiversitylibrary.org/page/49082682,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 241
https://www.biodiversitylibrary.org/page/48986318,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 76
https://www.biodiversitylibrary.org/page/48986183,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 233
https://www.biodiversitylibrary.org/page/48986184,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 234
https://www.biodiversitylibrary.org/page/5590360,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 145
https://www.biodiversitylibrary.org/page/5590367,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 152
https://www.biodiversitylibrary.org/page/5585539,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 134
https://www.biodiversitylibrary.org/page/59702654,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/59702744,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/59702869,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/59702672,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/59702885,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/59702724,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/59702852,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/59702720,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/59702661,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/59702690,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/59702722,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/4966087,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 397
https://www.biodiversitylibrary.org/page/13349615,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/20200243,Book,"Biological integrity of Billman Creek, Park County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20200734,Book,"Biological integrity of Casino Creek, Fergus County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20200700,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200696,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200706,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200709,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20049054,Book,"Biological integrity of Lake Creek (Benton Lake watershed) based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,
https://www.biodiversitylibrary.org/page/20008343,Book,"Biological integrity of Squirrel Creek, Big Horn County based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20008341,Book,"Biological integrity of Squirrel Creek, Big Horn County based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/31668498,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 225
https://www.biodiversitylibrary.org/page/42829884,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.43(1909),German,Page 13
https://www.biodiversitylibrary.org/page/42831330,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 75
