﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14056658,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 4
https://www.biodiversitylibrary.org/page/14056629,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/14056697,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 60
https://www.biodiversitylibrary.org/page/41005170,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 289
https://www.biodiversitylibrary.org/page/30076048,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 112
https://www.biodiversitylibrary.org/page/50893347,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1927,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 31
https://www.biodiversitylibrary.org/page/50893594,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1927,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 254
https://www.biodiversitylibrary.org/page/48622988,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 4
https://www.biodiversitylibrary.org/page/48622999,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 15
https://www.biodiversitylibrary.org/page/48623044,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 60
