﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55657181,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/50680946,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/7843066,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 74
https://www.biodiversitylibrary.org/page/7670708,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 876
https://www.biodiversitylibrary.org/page/7670640,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 735
https://www.biodiversitylibrary.org/page/54706502,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 67
https://www.biodiversitylibrary.org/page/2761768,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.47 (1951),English,Page 561
https://www.biodiversitylibrary.org/page/2780618,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.54 (1951),English,Page 654
https://www.biodiversitylibrary.org/page/55057275,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/62668520,Book,"Studies of Tertiary and Quaternary mammals of North America  ",Washington,Carnegie institution of Washington,1936,"Hall, E. Raymond     (Eugene Raymond), 1902 -1986",no.473 (1936),English,Page 109
https://www.biodiversitylibrary.org/page/4024683,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 77
https://www.biodiversitylibrary.org/page/4025072,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Plate 27
https://www.biodiversitylibrary.org/page/4024963,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 366
https://www.biodiversitylibrary.org/page/4025098,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Plate 38
https://www.biodiversitylibrary.org/page/4024678,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 82
https://www.biodiversitylibrary.org/page/4025099,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Plate 39
https://www.biodiversitylibrary.org/page/4025039,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 364
https://www.biodiversitylibrary.org/page/4025077,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Descr. of Plate 30
https://www.biodiversitylibrary.org/page/4025097,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Plate 37
https://www.biodiversitylibrary.org/page/4024964,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 367
https://www.biodiversitylibrary.org/page/4024967,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Page 370
https://www.biodiversitylibrary.org/page/4025089,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.4 (1951),English,Descr. of Plate 25
https://www.biodiversitylibrary.org/page/4397400,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 191
https://www.biodiversitylibrary.org/page/4396882,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 338
