﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185018,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/40595210,Journal,Bulletin,"Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 321
https://www.biodiversitylibrary.org/page/31115813,Book,Checklist of CITES Species,,,1998,,1998,English,Page 285
https://www.biodiversitylibrary.org/page/31115814,Book,Checklist of CITES Species,,,1998,,1998,English,Page 286
https://www.biodiversitylibrary.org/page/31115815,Book,Checklist of CITES Species,,,1998,,1998,English,Page 287
https://www.biodiversitylibrary.org/page/38684197,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 340
https://www.biodiversitylibrary.org/page/38684204,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 347
https://www.biodiversitylibrary.org/page/38684205,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 348
https://www.biodiversitylibrary.org/page/31171526,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 289
https://www.biodiversitylibrary.org/page/31171527,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 290
https://www.biodiversitylibrary.org/page/31295035,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 295
https://www.biodiversitylibrary.org/page/31295036,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 296
https://www.biodiversitylibrary.org/page/31295037,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 297
https://www.biodiversitylibrary.org/page/31141395,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 326
https://www.biodiversitylibrary.org/page/38701697,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 108
https://www.biodiversitylibrary.org/page/63474580,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.2 (1987),English,Page 15
https://www.biodiversitylibrary.org/page/63474585,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.2 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/31185805,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 68
https://www.biodiversitylibrary.org/page/31185927,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 190
https://www.biodiversitylibrary.org/page/38692502,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 31
https://www.biodiversitylibrary.org/page/40812438,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.63,,Page 5
