﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 309
https://www.biodiversitylibrary.org/page/63354566,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 568
https://www.biodiversitylibrary.org/page/35396068,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 43
https://www.biodiversitylibrary.org/page/35396245,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 182
https://www.biodiversitylibrary.org/page/11041762,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/24091151,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/24091015,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 174
https://www.biodiversitylibrary.org/page/23595727,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 174
https://www.biodiversitylibrary.org/page/23595835,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 282
https://www.biodiversitylibrary.org/page/37595813,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526399,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 13
https://www.biodiversitylibrary.org/page/42801790,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 38
https://www.biodiversitylibrary.org/page/1760841,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 38
https://www.biodiversitylibrary.org/page/27053249,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 38
https://www.biodiversitylibrary.org/page/15692727,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 568
https://www.biodiversitylibrary.org/page/59278834,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 274
https://www.biodiversitylibrary.org/page/42689312,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 17
https://www.biodiversitylibrary.org/page/42690251,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 915
https://www.biodiversitylibrary.org/page/29370750,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 616
https://www.biodiversitylibrary.org/page/9051148,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 13
