﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1333
https://www.biodiversitylibrary.org/page/14443097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 481
https://www.biodiversitylibrary.org/page/57233092,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.168 (2015),English,p. 31
https://www.biodiversitylibrary.org/page/57146397,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 305
https://www.biodiversitylibrary.org/page/10332553,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1909,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1909,German,Page 102
https://www.biodiversitylibrary.org/page/28201964,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1997,"Nederlandse Entomologische Vereniging       ",d.140 (1997),Multiple,Page 10
https://www.biodiversitylibrary.org/page/28201957,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1997,"Nederlandse Entomologische Vereniging       ",d.140 (1997),Multiple,Page 3
https://www.biodiversitylibrary.org/page/32349568,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.32 (1920-1921),German,Page 8
https://www.biodiversitylibrary.org/page/32349564,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.32 (1920-1921),German,Page 4
https://www.biodiversitylibrary.org/page/11529686,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 186
https://www.biodiversitylibrary.org/page/25065936,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1901,,Jahrg.20 (1901),German,Page 186
https://www.biodiversitylibrary.org/page/9745349,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 388
https://www.biodiversitylibrary.org/page/9745350,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 389
