﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/6413416,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 3
https://www.biodiversitylibrary.org/page/1819546,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 263
https://www.biodiversitylibrary.org/page/23690288,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 23
https://www.biodiversitylibrary.org/page/16827466,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 18
https://www.biodiversitylibrary.org/page/16827468,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 20
https://www.biodiversitylibrary.org/page/16827471,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/47743833,Book,Eléments d'anatomie comparée,Paris,J.-B. Baillière,1893,"Royal College of Physicians of Edinburgh.       ",,French,Page 551
https://www.biodiversitylibrary.org/page/11179820,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 292
https://www.biodiversitylibrary.org/page/11179834,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 306
https://www.biodiversitylibrary.org/page/12264923,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/1624769,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 983
https://www.biodiversitylibrary.org/page/1622291,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1054
https://www.biodiversitylibrary.org/page/11955800,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 171
https://www.biodiversitylibrary.org/page/2206790,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 325
https://www.biodiversitylibrary.org/page/30355253,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 416
