﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911690,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/13911736,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13911751,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/55714591,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 83
https://www.biodiversitylibrary.org/page/52001246,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/52001262,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/52545810,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/13213919,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 39
https://www.biodiversitylibrary.org/page/40168454,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 743
https://www.biodiversitylibrary.org/page/34904270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/35074860,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 39
