﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13192961,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 105
https://www.biodiversitylibrary.org/page/46801336,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 4
https://www.biodiversitylibrary.org/page/12656730,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 126
https://www.biodiversitylibrary.org/page/10427587,Journal,"The Entomologist's annual  ",London,John Van Voorst,1855,,1855-1857,English,Page 78
https://www.biodiversitylibrary.org/page/57050721,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 101
https://www.biodiversitylibrary.org/page/30076112,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 168
https://www.biodiversitylibrary.org/page/30013716,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 50
https://www.biodiversitylibrary.org/page/30250687,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/30210489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 30
https://www.biodiversitylibrary.org/page/50815945,Journal,"Entomologist's weekly intelligencer  ",London,,1856,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.1(1856),English,
https://www.biodiversitylibrary.org/page/1842698,Book,"General index and supplement to the nine reports on the insects of Missouri  ",Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/45304488,Book,"General index and supplement to the nine reports on the insects of Missouri  ",Washington,Govt. Print. Off,1881,"United States Entomological Commission.       ",no.6,English,Page 138
https://www.biodiversitylibrary.org/page/7911701,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 667
https://www.biodiversitylibrary.org/page/19811618,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 667
https://www.biodiversitylibrary.org/page/57805935,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 215
https://www.biodiversitylibrary.org/page/35822100,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 428
https://www.biodiversitylibrary.org/page/35822072,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 400
https://www.biodiversitylibrary.org/page/60490326,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 41
https://www.biodiversitylibrary.org/page/14261494,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward,      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 145
https://www.biodiversitylibrary.org/page/7618352,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 163
https://www.biodiversitylibrary.org/page/17239827,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 215
https://www.biodiversitylibrary.org/page/20379017,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 176
https://www.biodiversitylibrary.org/page/20379023,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 182
https://www.biodiversitylibrary.org/page/20379026,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 185
https://www.biodiversitylibrary.org/page/20379019,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 178
https://www.biodiversitylibrary.org/page/20379018,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 177
https://www.biodiversitylibrary.org/page/20379021,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 180
https://www.biodiversitylibrary.org/page/20379024,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 183
https://www.biodiversitylibrary.org/page/20379025,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 184
https://www.biodiversitylibrary.org/page/29529563,Journal,"The naturalist  ",London,"Simpkin, Marshall",1890,"West-Riding Consolidated Naturalists' Society       ",[v.15]=no.174-185 (1890),English,Page 75
