﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39706464,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 816
https://www.biodiversitylibrary.org/page/58907658,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 169
https://www.biodiversitylibrary.org/page/6119964,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent  ",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/47024538,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 594
https://www.biodiversitylibrary.org/page/1244161,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 594
https://www.biodiversitylibrary.org/page/39670640,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 321
https://www.biodiversitylibrary.org/page/134301,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 19
https://www.biodiversitylibrary.org/page/529408,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 406
https://www.biodiversitylibrary.org/page/28948,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 42
https://www.biodiversitylibrary.org/page/645075,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 398
https://www.biodiversitylibrary.org/page/41468308,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 44
https://www.biodiversitylibrary.org/page/28797075,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 44
https://www.biodiversitylibrary.org/page/40011706,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 44
https://www.biodiversitylibrary.org/page/62176820,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 89
https://www.biodiversitylibrary.org/page/3476277,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)  ",,,1844,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 5 1844,,Page 679
https://www.biodiversitylibrary.org/page/32288794,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 224
https://www.biodiversitylibrary.org/page/10540,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.1 (1816),Latin,Page 144
https://www.biodiversitylibrary.org/page/15183565,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 8
https://www.biodiversitylibrary.org/page/36697073,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36697275,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 515
