﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872791,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/13207069,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 123
https://www.biodiversitylibrary.org/page/4126593,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 20
https://www.biodiversitylibrary.org/page/4126559,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 9
https://www.biodiversitylibrary.org/page/12221118,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/12221122,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 243
https://www.biodiversitylibrary.org/page/12222202,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 337
https://www.biodiversitylibrary.org/page/12222198,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/18873176,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 44
https://www.biodiversitylibrary.org/page/18873147,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 15
https://www.biodiversitylibrary.org/page/16074994,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 26
https://www.biodiversitylibrary.org/page/16075446,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 459
https://www.biodiversitylibrary.org/page/16075316,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 329
https://www.biodiversitylibrary.org/page/16075450,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 463
https://www.biodiversitylibrary.org/page/16075456,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 469
https://www.biodiversitylibrary.org/page/16075448,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 461
https://www.biodiversitylibrary.org/page/16075484,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 493
https://www.biodiversitylibrary.org/page/2481889,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 83
https://www.biodiversitylibrary.org/page/48711633,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 661
https://www.biodiversitylibrary.org/page/48711655,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 683
