﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10291165,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 168
https://www.biodiversitylibrary.org/page/2266309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 230
https://www.biodiversitylibrary.org/page/2296116,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1845,,1845-1846,,Page 139
https://www.biodiversitylibrary.org/page/8478569,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,Page 178
https://www.biodiversitylibrary.org/page/8339668,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 14
https://www.biodiversitylibrary.org/page/9841060,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 30
https://www.biodiversitylibrary.org/page/6003017,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 489
https://www.biodiversitylibrary.org/page/14022394,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 87
https://www.biodiversitylibrary.org/page/14022431,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 124
https://www.biodiversitylibrary.org/page/14022433,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 126
https://www.biodiversitylibrary.org/page/13794668,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 308
https://www.biodiversitylibrary.org/page/13794671,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 311
https://www.biodiversitylibrary.org/page/62176613,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 15
https://www.biodiversitylibrary.org/page/35949722,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 59
https://www.biodiversitylibrary.org/page/7880373,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/2635508,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 98
https://www.biodiversitylibrary.org/page/2635649,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 134
https://www.biodiversitylibrary.org/page/9359599,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/20034801,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/10936065,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 74
https://www.biodiversitylibrary.org/page/58393199,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 499
https://www.biodiversitylibrary.org/page/58630838,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 613
https://www.biodiversitylibrary.org/page/58660826,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 852
https://www.biodiversitylibrary.org/page/2630888,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 163
https://www.biodiversitylibrary.org/page/31644528,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/31132640,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 99
https://www.biodiversitylibrary.org/page/10012016,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1866,,v.3-4=[no.25-48] (1866-1868),English,Page 93
https://www.biodiversitylibrary.org/page/9271365,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 39
https://www.biodiversitylibrary.org/page/9276735,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 87
https://www.biodiversitylibrary.org/page/45745849,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 42
https://www.biodiversitylibrary.org/page/37070204,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 117
https://www.biodiversitylibrary.org/page/8943628,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 54
https://www.biodiversitylibrary.org/page/59589074,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 408
https://www.biodiversitylibrary.org/page/41137364,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 200
https://www.biodiversitylibrary.org/page/31995528,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 611
https://www.biodiversitylibrary.org/page/50766721,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 415
https://www.biodiversitylibrary.org/page/50766845,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 537
https://www.biodiversitylibrary.org/page/50819771,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 89
https://www.biodiversitylibrary.org/page/17324785,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 67
https://www.biodiversitylibrary.org/page/13509953,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 37
https://www.biodiversitylibrary.org/page/13510045,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 113
https://www.biodiversitylibrary.org/page/30388497,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 268
https://www.biodiversitylibrary.org/page/30388504,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 275
https://www.biodiversitylibrary.org/page/30932955,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,Page 209
https://www.biodiversitylibrary.org/page/60927720,Book,"New pest response guidelines : Lymantriidae  ","[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",2000,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",2000,English,Page 33
https://www.biodiversitylibrary.org/page/11001845,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 103
https://www.biodiversitylibrary.org/page/3151883,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 122
https://www.biodiversitylibrary.org/page/3152117,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 204
https://www.biodiversitylibrary.org/page/53414531,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1940,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.16:no.1-4 (1940),English,Page 77
