﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766384,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 539
https://www.biodiversitylibrary.org/page/9206773,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 365
https://www.biodiversitylibrary.org/page/2800534,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 635
https://www.biodiversitylibrary.org/page/2802679,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 383
https://www.biodiversitylibrary.org/page/2803163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 866
https://www.biodiversitylibrary.org/page/54003076,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/54003449,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 123
https://www.biodiversitylibrary.org/page/9142860,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 323
https://www.biodiversitylibrary.org/page/29489525,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 213
https://www.biodiversitylibrary.org/page/29489600,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 288
https://www.biodiversitylibrary.org/page/947561,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 136
https://www.biodiversitylibrary.org/page/29831174,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 9
https://www.biodiversitylibrary.org/page/33513071,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 191
https://www.biodiversitylibrary.org/page/33513072,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 192
