﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585121,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 328
https://www.biodiversitylibrary.org/page/4868223,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 362
https://www.biodiversitylibrary.org/page/18328195,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 703
https://www.biodiversitylibrary.org/page/21448104,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 703
https://www.biodiversitylibrary.org/page/12341410,Book,"Flore de l'ouest de la France; ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine  ",Nantes,Veloppé,1886,"Foucaud, Julien,      1847 -1904",4 éd. 1886,French,Page 59
https://www.biodiversitylibrary.org/page/37652930,Book,"The peaches of New York  ",Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/6594165,Book,"The peaches of New York  ",Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/31384259,Book,"The peaches of New York  ",Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/24213153,Book,"The peaches of New York  ",Albany,"J.B. Lyon Co., printer",1917,"Howe, G. H.      1888 -",,English,Page 419
https://www.biodiversitylibrary.org/page/24213245,Book,"The peaches of New York  ",Albany,"J.B. Lyon Co., printer",1917,"Howe, G. H.      1888 -",,English,Page 511
https://www.biodiversitylibrary.org/page/2421316,Journal,"Zeitschrift fur Acclimatisation  ",,,,"Acclimatisations Verein.       ",1-2,,Page 50
https://www.biodiversitylibrary.org/page/2421351,Journal,"Zeitschrift fur Acclimatisation  ",,,,"Acclimatisations Verein.       ",1-2,,
https://www.biodiversitylibrary.org/page/2421579,Journal,"Zeitschrift fur Acclimatisation  ",,,,"Acclimatisations Verein.       ",1-2,,Page 379
